"5701","121 W MAIN ST/DUSHORE, PA 18614-0301",-76.40211,41.52456
"5801","605 MAIN ST/FOREST CITY, PA 18421-1429",-75.466,41.651
"5802","16750 STATE RTE 706, STE 6/MONTROSE, PA 18801-9263",-75.85205,41.83664
"5803","THE SHOPS/191 ERIE BLVD, STE A/SUSQUEHANNA, PA 18847-1225",-75.60106,41.94518
"5903","16 CRAFTON ST/WELLSBORO, PA 16901-1508",-77.30128,41.74818
"5904","126 W MAIN ST/WESTFIELD, PA 16950-0259",-77.53884,41.91957
"5905","187 N MAIN ST/MANSFIELD, PA 16933-1324",-77.07979,41.81145
"6002","30 E CHESTNUT ST/MIFFLINBURG, PA 17844-1406",-77.03644,40.92166
"6003","PENN HOUSE COMMONS/310 N 10th ST, STE. 200/LEWISBURG, PA 17837-1305",-76.89422,40.9622
"6101","SENECA STREET PLZ/50 SENECA ST/OIL CITY, PA 16301-1314",-79.7083,41.43302
"6102","541 ALLEGHENY BLVD/FRANKLIN, PA 16323-2919",-79.80758,41.40257
"6103","17 KIMBERLY LANE/PO BOX 418, STE 4/CRANBERRY, PA 16319-3141",-79.71865,41.35057
"6201","44 MARKET ST/WARREN, PA 16365-2508",-79.14421,41.8422
"6302","43 E PIKE ST/CANONSBURG, PA 15317-1311",-80.1857,40.25907
"6304","105 3RD ST/CHARLEROI, PA 15022-1425",-79.89394,40.13727
"6305","MCDONALD PLZ/301 W BARR ST/MCDONALD, PA 15057-1423",-80.23666,40.36718
"6306","245 W MAIN ST/MONONGAHELA, PA 15063-2442",-79.92483,40.20203
"6307","KWIK STOP PLZ/2038 SMITH TWP RD, STE 2/BURGETTSTOWN, PA 15021-9703",-80.39021,40.36737
"6308","102 FOUR COINS DRIVE/CANONSBURG, PA 15317-0000",-80.18205,40.25838
"6311","327 3RD ST/CALIFORNIA, PA 15419-1133",-79.89096,40.06652
"6312","524 FRONT ST/PO BOX 874/FREDERICKTOWN, PA 15333-0874",-79.99774,40.00104
"6315","DONALDSON'S CROSSROADS SHOPPING CTR/3929 WASHINGTON RD/MCMURRAY, PA 15317-2532",-80.12814,40.27036
"6317","Trinity Point Shopping Center/50 Trinity Point Drive/WASHINGTON, PA 15301-0000",-80.21996,40.18328
"6401","74 WELWOOD AVE, STE 103/HAWLEY, PA 18428-9004",-75.18127,41.46254
"6403","HAMLIN SHOPPING PLZ/569 RTE 590, STE 5 and 6/HAMLIN, PA 18427-0760",-75.40533,41.40451
"6404","1199 TEXAS PALMYRA HWY, STE O/HONESDALE, PA 18431-1840",-75.22425,41.55357
"6501","105 HARRISON AVE/GREENSBURG, PA 15601-2304",-79.54627,40.30326
"6502","313 DEPOT ST/LATROBE, PA 15650-1556",-79.38492,40.31722
"6503","925 DONNER AVE/MONESSEN, PA 15062-1002",-79.89196,40.1622
"6504","114 S 5TH ST/JEANNETTE, PA 15644-2112",-79.6178,40.32816
"6505","328 CENTRAL CITY PLZ/NEW KENSINGTON, PA 15068-6441",-79.76888,40.56458
"6506","656 W MAIN ST/MOUNT PLEASANT, PA 15666-1815",-79.54616,40.15093
"6507","613 W MAIN ST/LIGONIER, PA 15658-1017",-79.24509,40.24783
"6508","310 MAIN ST/IRWIN, PA 15642-3439",-79.71068,40.33281
"6509","208 COUNTRYSIDE PLZ/MOUNT PLEASANT, PA 15666-2122",-79.55087,40.12687
"6510","HILLCREST SHOPPING CTR/3220 LEECHBURG RD/LOWER BURRELL, PA 15068-3506",-79.7102,40.58545
"6511","WILLOWBROOK PLZ/4627 ROUTE 51, STE 520/ROSTRAVER TOWNSHIP, PA 15012-4016",-79.81543,40.18583
"6513","214 5TH ST, PO BOX 38/AVONMORE, PA 15618-0038",-79.46603,40.52962
"6514","147 COLUMBIA AVE/VANDERGRIFT, PA 15690-1101",-79.56166,40.60353
"6516","PENN CROSSING SHOPPING CTR/2014 PENNY LN/JEANNETTE, PA 15644-4304",-79.64746,40.35048
"6517","WESTMORELAND MALL/5280 RTE 30, STE 4/GREENSBURG, PA 15601-3546",-79.52224,40.30211
"6518","NORWIN HILLS SHOPPING CTR/8775 NORWIN AVE, STE 36/IRWIN, PA 15642-2744",-79.69192,40.31935
"6519","CROSSROADS PLZ/2501 LEECHBURG RD, STE F/LOWER BURRELL, PA 15068-3060",-79.74563,40.58796
"6523","1038 LATROBE 30 PLZ, STE 311/LATROBE, PA 15650-2855",-79.38497,40.28658
"6524","321 TRI-COUNTY LN/BELLE VERNON, PA 15012-1991",-79.84147,40.13724
"6525","6041 RTE 30, STE 55/GREENSBURG, PA 15601-1587",-79.57766,40.30768
"6526","109 BLUE SPRUCE WAY/MURRYSVILLE, PA 15668-1801",-79.69824,40.42778
"6527","HOLLYWOOD SQ/6750 HOLLYWOOD BLVD/DELMONT, PA 15626-2400",-79.59152,40.40083
"6528","250 S THIRD ST, STE 1000/YOUNGWOOD, PA 15697-0000",-79.58172,40.23396
"6601","600 HUNTER HWY, STE 10/TUNKHANNOCK, PA 18657-7984",-75.95152,41.54806
"6703","GRANDVIEW/1446 BALTIMORE ST, UNIT G/HANOVER, PA 17331-8531",-76.96035,39.77322
"6704","EAST MANCHESTER VILLAGE CTR/205 GLEN DR, STE 185 - 195/MANCHESTER, PA 17345-1336",-76.72559,40.04208
"6705","QUEENSGATE TOWNE CTR/2075 SPRINGWOOD RD, UNIT 30/YORK, PA 17403-4840",-76.69045,39.93826
"6708","FAIRVIEW CTR/128 OLD YORK RD/NEW CUMBERLAND, PA 17070-2443",-76.85989,40.22082
"6709","THE CROSSROADS/351 LOUCKS RD, STE F2/YORK, PA 17404-1740",-76.73918,39.98401
"6710","WINDSOR COMMONS/3159 CAPE HORN RD/RED LION, PA 17356-9071",-76.63038,39.9169
"6711","HANOVER CROSSING/431 EISENHOWER DR/HANOVER, PA 17331-5213",-76.98121,39.82486
"6714","SHREWSBURY COMMONS SHOPPING CTR/802 SHREWSBURY COMMONS AVE/SHREWSBURY, PA 17361-1648",-76.66906,39.77031
"6715","NEWBERRY POINTE/180 NEWBERRY PKWY/ETTERS, PA 17319-9391",-76.81343,40.14713
"6716","WEST MANCHESTER TOWN CTR/880 TOWN CENTER DR/YORK, PA 17408-4601",-76.7716,39.9702
"6717","YORK MARKETPLACE/2547 E MARKET ST/YORK, PA 17402-2403",-76.67937,39.97574
"6720","406 N US 15/DILLSBURG, PA 17019-1609",-77.03619,40.11689
"6721","One West/9 West Market Street/YORK, PA 17401-0000",-76.72808,39.9625
